11490.18555,-0.101339079,-0.151140094,-0.159419492,-0.13271068,-0.138295203,-0.13583152,-0.132688269,-0.117408708,-0.135082096,-0.106915854,-0.115193479,-0.138284832,-0.079990469,-0.08445555,-0.112679273,-0.087586023,-0.07943967,-0.082262874,-0.08134792,-0.111120351,-0.086349696
11492.11426,-0.099760026,-0.150035441,-0.158171654,-0.131098226,-0.136462957,-0.134467363,-0.131490111,-0.115963578,-0.133823752,-0.10609851,-0.112714343,-0.13633728,-0.077720344,-0.082284153,-0.110513933,-0.085548744,-0.079017423,-0.081660643,-0.080219664,-0.109593719,-0.085686959
11494.04297,-0.098689869,-0.149606407,-0.15735963,-0.129646987,-0.135254025,-0.133154735,-0.13023828,-0.114830077,-0.132427856,-0.105782159,-0.111408807,-0.135717899,-0.076396756,-0.080881462,-0.109449148,-0.083890811,-0.078690723,-0.080959342,-0.079760149,-0.108899616,-0.085469648
11495.97168,-0.098638669,-0.150014088,-0.156863838,-0.129132003,-0.134806216,-0.132664949,-0.129513592,-0.114170238,-0.131247163,-0.105543926,-0.112003781,-0.136778146,-0.076966673,-0.080627888,-0.109375201,-0.083204418,-0.078029849,-0.080340952,-0.079585992,-0.108920708,-0.085821405
11497.90039,-0.099689752,-0.150864631,-0.156761453,-0.129837438,-0.135006934,-0.133218676,-0.129907653,-0.114199571,-0.131088302,-0.105076715,-0.113869108,-0.138682455,-0.078906171,-0.081406616,-0.109938852,-0.083858594,-0.0773644,-0.080101788,-0.079729274,-0.109177783,-0.086431548
11499.8291,-0.101364382,-0.151445612,-0.157256231,-0.131148547,-0.135493666,-0.134221286,-0.131111562,-0.114868067,-0.132162184,-0.104540534,-0.115438074,-0.140004292,-0.080764964,-0.082679644,-0.110811837,-0.085448742,-0.077222258,-0.080395795,-0.080440857,-0.10934829,-0.086787969
11501.75781,-0.102813266,-0.151148021,-0.158236474,-0.132120818,-0.135836452,-0.134920657,-0.132053226,-0.115561672,-0.133491129,-0.104179531,-0.115655147,-0.139723614,-0.081356093,-0.083580561,-0.111576088,-0.086829484,-0.077391587,-0.080922611,-0.081538908,-0.109435968,-0.086518012
11503.68652,-0.103774317,-0.150318548,-0.159422293,-0.132635117,-0.135950446,-0.135317415,-0.132296711,-0.116081715,-0.13420704,-0.104311965,-0.115090542,-0.138510317,-0.080862984,-0.083993599,-0.112256005,-0.087216161,-0.077558875,-0.081624269,-0.082766369,-0.109929755,-0.086104214
11505.61523,-0.104755364,-0.150119528,-0.160625264,-0.133319825,-0.136089206,-0.136066288,-0.132475778,-0.116626039,-0.134391591,-0.105085544,-0.114995442,-0.138012558,-0.080297053,-0.084363595,-0.11310637,-0.086849779,-0.077861466,-0.08264111,-0.084033459,-0.111132957,-0.086204298
11507.54395,-0.106348552,-0.1514754,-0.161804155,-0.134756386,-0.136568353,-0.137585387,-0.133499652,-0.117483303,-0.134975463,-0.106336877,-0.115901627,-0.139223337,-0.080745481,-0.085247755,-0.114377029,-0.086727552,-0.078834333,-0.084126361,-0.085469,-0.112837031,-0.08706937
11509.47266,-0.10808643,-0.153814644,-0.16262047,-0.136440665,-0.137193263,-0.139337569,-0.135143131,-0.118163183,-0.13637875,-0.107393354,-0.116963178,-0.141290948,-0.082119174,-0.086294353,-0.115469597,-0.087072454,-0.080134772,-0.085572034,-0.08676488,-0.114346221,-0.088134684
11511.40137,-0.108790226,-0.15547815,-0.162654474,-0.137329668,-0.137492925,-0.140305519,-0.136235297,-0.117899269,-0.137901932,-0.107654385,-0.117114887,-0.142360061,-0.083398975,-0.086568289,-0.115544409,-0.087151013,-0.080598488,-0.086088762,-0.087242968,-0.115113966,-0.088576451
11513.33008,-0.108135916,-0.155792534,-0.162172705,-0.137270033,-0.137582809,-0.140474722,-0.136323988,-0.116941996,-0.138871163,-0.107566334,-0.116642259,-0.141984701,-0.083901346,-0.085967518,-0.114852294,-0.086760521,-0.079814911,-0.085494719,-0.086811133,-0.115423456,-0.088325649
11515.25879,-0.10722439,-0.155718088,-0.162273303,-0.137193635,-0.138091609,-0.140815511,-0.136279464,-0.116455235,-0.139520645,-0.108207725,-0.1166301,-0.141476005,-0.08395306,-0.085364752,-0.114686862,-0.086836085,-0.078859232,-0.084669217,-0.086223006,-0.11585775,-0.087875992
11517.1875,-0.107271448,-0.156380981,-0.163669646,-0.137877628,-0.139190242,-0.142125309,-0.137098148,-0.117113605,-0.140514076,-0.109886684,-0.117581733,-0.142069101,-0.084278889,-0.085618757,-0.115819693,-0.088190965,-0.079093337,-0.084493928,-0.086182073,-0.116423674,-0.087620191
11519.11621,-0.108143263,-0.157550171,-0.165700942,-0.138830066,-0.139903367,-0.143852532,-0.138531342,-0.118117534,-0.141676232,-0.111446761,-0.118656106,-0.143155396,-0.084870927,-0.086310498,-0.117245682,-0.089958832,-0.080200881,-0.084839411,-0.086612701,-0.116404958,-0.087366477
11521.04492,-0.108752869,-0.158090651,-0.166819617,-0.138859004,-0.139193758,-0.144698113,-0.139418304,-0.118098907,-0.141967088,-0.111604452,-0.118629418,-0.143002093,-0.084968805,-0.086296037,-0.117423281,-0.090378903,-0.08051613,-0.084863693,-0.086848341,-0.115304634,-0.086728521
11522.97363,-0.108722568,-0.157964349,-0.166330934,-0.137897998,-0.137566835,-0.14440155,-0.139416933,-0.117072642,-0.141051382,-0.110678203,-0.117574796,-0.141373619,-0.08444117,-0.085330255,-0.116450839,-0.089125991,-0.079409696,-0.08426591,-0.086718775,-0.113760985,-0.086042866
11524.90234,-0.10865283,-0.158063278,-0.164934978,-0.136848032,-0.136686116,-0.143583179,-0.13919431,-0.116191827,-0.13970986,-0.109948903,-0.116442926,-0.139705688,-0.08389499,-0.084104113,-0.115834564,-0.087473325,-0.077838168,-0.083527207,-0.086258389,-0.11279285,-0.085863277
11526.83105,-0.109306559,-0.159138739,-0.164297104,-0.136956036,-0.137930289,-0.143370807,-0.139819652,-0.116663508,-0.139458537,-0.110280089,-0.116282105,-0.139808536,-0.084115148,-0.083673067,-0.116801776,-0.087034181,-0.077548906,-0.083546035,-0.08585614,-0.113273568,-0.086664468
11528.75977,-0.110421665,-0.160540685,-0.16555503,-0.138276517,-0.140782788,-0.144077599,-0.141404659,-0.118225232,-0.140914977,-0.111143909,-0.117096648,-0.141767576,-0.084877655,-0.084304199,-0.118727528,-0.087917298,-0.078854278,-0.084483393,-0.085833572,-0.115132384,-0.088286527
11530.68848,-0.11102856,-0.161329478,-0.168337852,-0.139884859,-0.14350453,-0.14527972,-0.143153116,-0.119522281,-0.143222153,-0.111427747,-0.118204728,-0.144082427,-0.085372329,-0.085404925,-0.120064169,-0.089051701,-0.080523334,-0.085676238,-0.086293608,-0.117397763,-0.090064518
11532.61719,-0.110792324,-0.161764637,-0.171341345,-0.141076133,-0.145008102,-0.146505281,-0.14449665,-0.119829968,-0.145115361,-0.110889271,-0.119206935,-0.145706326,-0.085680932,-0.086402543,-0.12036489,-0.089881457,-0.081497774,-0.086444579,-0.087157488,-0.11911013,-0.091684625
11534.5459,-0.110060476,-0.162493363,-0.173091367,-0.141693413,-0.145268291,-0.147274479,-0.145231664,-0.119492359,-0.14567855,-0.109936386,-0.119904861,-0.146435618,-0.086372189,-0.086847618,-0.12028227,-0.090316512,-0.081465714,-0.086322308,-0.087662242,-0.119560182,-0.092764601
11536.47461,-0.109702975,-0.163695306,-0.173293188,-0.142134637,-0.144966245,-0.147590756,-0.145612821,-0.119490787,-0.145201445,-0.109295674,-0.120299041,-0.146817192,-0.087676242,-0.086850278,-0.120785579,-0.090460986,-0.081001759,-0.085645691,-0.08736901,-0.119056687,-0.093221247
11538.40332,-0.110369585,-0.16477786,-0.172917798,-0.142754197,-0.144673616,-0.148042977,-0.145911291,-0.120305926,-0.144820362,-0.109553114,-0.120451272,-0.147282645,-0.089030452,-0.087080531,-0.121998735,-0.09029606,-0.080769829,-0.085107051,-0.08675167,-0.118704587,-0.093158945
11540.33203,-0.112085469,-0.165447414,-0.173041835,-0.143438086,-0.144553512,-0.149177596,-0.14622654,-0.121384777,-0.14549312,-0.110685602,-0.120462574,-0.147740573,-0.089712255,-0.08791355,-0.123231351,-0.089952208,-0.081119448,-0.085007191,-0.086596519,-0.119347356,-0.092697106
11542.26074,-0.114275716,-0.166060343,-0.173952997,-0.143926561,-0.144625768,-0.150680184,-0.146446317,-0.121861875,-0.147106916,-0.111976109,-0.120391354,-0.147898674,-0.089593962,-0.088761941,-0.123722911,-0.089800388,-0.081913397,-0.084765643,-0.086941108,-0.120681487,-0.091912799
11544.18945,-0.116148092,-0.166980892,-0.175123781,-0.144110084,-0.144662783,-0.15135169,-0.146086887,-0.120986298,-0.148388311,-0.112026542,-0.119698852,-0.147378772,-0.088215545,-0.087838277,-0.122804262,-0.089340352,-0.081920184,-0.083011821,-0.086252645,-0.121116519,-0.090151072
11546.11816,-0.117006369,-0.167827994,-0.175868303,-0.144361734,-0.144821122,-0.150778949,-0.145440012,-0.119611964,-0.148708045,-0.111117885,-0.118599892,-0.1466901,-0.086438552,-0.085443392,-0.121419691,-0.088904642,-0.081184097,-0.08060246,-0.084789433,-0.120404072,-0.088204511
11548.04688,-0.116738521,-0.167932898,-0.175974354,-0.1448019,-0.145016342,-0.149541795,-0.144577771,-0.117998987,-0.147833377,-0.109620862,-0.116767101,-0.145883858,-0.084438764,-0.082698859,-0.120132424,-0.087990783,-0.079451963,-0.078558147,-0.083106585,-0.11878746,-0.086355306
11549.97559,-0.115675703,-0.167179614,-0.175669938,-0.145132214,-0.14508912,-0.148730651,-0.143578678,-0.116115913,-0.146223187,-0.10802798,-0.114131846,-0.144712165,-0.082611896,-0.080877557,-0.119191356,-0.086500801,-0.077141874,-0.077550232,-0.08186157,-0.117033817,-0.084803827
11551.9043,-0.11449562,-0.166434631,-0.175528362,-0.145026624,-0.145079508,-0.148836136,-0.142528862,-0.114133924,-0.144537389,-0.10639488,-0.11116948,-0.142995656,-0.08130125,-0.080103077,-0.11858926,-0.084801026,-0.074945457,-0.077164635,-0.080867842,-0.115832694,-0.083617434
11553.83301,-0.113915153,-0.166625977,-0.176094666,-0.144618213,-0.145165041,-0.149488389,-0.141604319,-0.112835772,-0.143362045,-0.104747556,-0.108929917,-0.141298249,-0.080491699,-0.07957159,-0.118444525,-0.083478056,-0.07346312,-0.076558314,-0.079583503,-0.115477398,-0.082939595
11555.76172,-0.114118978,-0.167718917,-0.17711632,-0.144078091,-0.145235434,-0.149921671,-0.140921965,-0.112575553,-0.142719775,-0.102980629,-0.107897207,-0.140081644,-0.079449981,-0.078521334,-0.118358254,-0.082393222,-0.072373077,-0.075083107,-0.077564813,-0.115383878,-0.082372747
11557.69043,-0.114705615,-0.168697506,-0.17761302,-0.143366814,-0.144926324,-0.149590403,-0.140434146,-0.112702824,-0.142159402,-0.100957476,-0.107596755,-0.139314175,-0.077820189,-0.076961339,-0.117591806,-0.080922052,-0.071051508,-0.072734535,-0.074875534,-0.114651769,-0.081233971
11559.61914,-0.115077242,-0.16856584,-0.176811889,-0.142222673,-0.144064844,-0.148346692,-0.139919177,-0.112136632,-0.141241342,-0.098496504,-0.106887683,-0.138337731,-0.075882033,-0.075078815,-0.115570493,-0.078650542,-0.069080964,-0.069787189,-0.071593039,-0.112813249,-0.078926563
11561.54785,-0.114914127,-0.167059645,-0.175032392,-0.14063336,-0.142662257,-0.146182016,-0.138935715,-0.110438943,-0.139825404,-0.095547467,-0.104936779,-0.136679709,-0.07395222,-0.072710738,-0.11244189,-0.075753205,-0.066455118,-0.066447705,-0.067785874,-0.110278875,-0.075517431
11563.47656,-0.114717163,-0.165032104,-0.173694715,-0.139326453,-0.141203105,-0.143683702,-0.137544945,-0.108388796,-0.138609439,-0.092746675,-0.102078073,-0.134951681,-0.072269469,-0.07000573,-0.109474719,-0.073217966,-0.063619785,-0.063300617,-0.064259976,-0.108088382,-0.072113506
11565.40527,-0.115123115,-0.163710728,-0.173658788,-0.139087021,-0.140095353,-0.14184019,-0.136263847,-0.106839716,-0.138221368,-0.090795331,-0.099425457,-0.133948594,-0.070882969,-0.06764169,-0.107775845,-0.07179004,-0.061054766,-0.061084218,-0.061997414,-0.106737435,-0.069851518
11567.33398,-0.116498917,-0.163902208,-0.174871221,-0.140120089,-0.139818534,-0.141539425,-0.135909081,-0.105972074,-0.138736904,-0.090089254,-0.097862549,-0.133903563,-0.070002809,-0.066215791,-0.107674763,-0.071501948,-0.059279896,-0.060295612,-0.06138809,-0.105886407,-0.069121704
11569.2627,-0.118491977,-0.165423483,-0.176768601,-0.141898692,-0.140665382,-0.142894834,-0.136844456,-0.105488747,-0.13970837,-0.090445437,-0.097594813,-0.13440147,-0.069895603,-0.065605327,-0.108748607,-0.071885057,-0.05872947,-0.060821995,-0.061835185,-0.105233774,-0.069460534
11571.19141,-0.120550111,-0.167569205,-0.179056063,-0.143747672,-0.1426339,-0.145217657,-0.138710812,-0.105463877,-0.140796334,-0.09145809,-0.098209679,-0.135068923,-0.070338346,-0.065250143,-0.110560291,-0.072604641,-0.059394337,-0.062040702,-0.062749483,-0.105174147,-0.070261322
11573.12012,-0.122283079,-0.169481263,-0.181345642,-0.145250738,-0.145044178,-0.147375941,-0.140596569,-0.106176637,-0.141933024,-0.092477724,-0.099105217,-0.135805115,-0.07074108,-0.06495028,-0.112511188,-0.073426381,-0.060497575,-0.063091971,-0.063923918,-0.106017843,-0.070889242
11575.04883,-0.123472616,-0.170685247,-0.182812303,-0.146250561,-0.146907836,-0.148358285,-0.141598463,-0.10737595,-0.142885119,-0.092759602,-0.09958417,-0.136372,-0.070332468,-0.064779527,-0.113758847,-0.073848635,-0.060776055,-0.063055068,-0.064956822,-0.107195169,-0.070740335
11576.97754,-0.124053404,-0.171170801,-0.182895631,-0.146646932,-0.147674635,-0.147929162,-0.14129068,-0.108008355,-0.143037483,-0.091902651,-0.099068098,-0.136241317,-0.068679452,-0.06444741,-0.113516718,-0.073221989,-0.059537582,-0.061297156,-0.064918466,-0.107650802,-0.069524407
11578.90625,-0.123879895,-0.17119211,-0.18198505,-0.146339774,-0.147553772,-0.14657566,-0.139731228,-0.107065789,-0.141728804,-0.090192929,-0.09736675,-0.1351749,-0.065906905,-0.06333629,-0.111743376,-0.071344815,-0.057037652,-0.057894573,-0.062999986,-0.107096426,-0.067535847
11580.83496,-0.12330012,-0.171254829,-0.181451306,-0.145731702,-0.147369996,-0.145414963,-0.137702376,-0.104889728,-0.139473438,-0.088507295,-0.095153578,-0.133856505,-0.063045129,-0.061665855,-0.109401934,-0.069037274,-0.0544618,-0.05420734,-0.060049139,-0.106441654,-0.06581521
11582.76367,-0.122889139,-0.17149882,-0.182067126,-0.145180508,-0.147424877,-0.144960478,-0.136014491,-0.102727279,-0.137320936,-0.087195359,-0.093241774,-0.132940203,-0.061211415,-0.060264371,-0.107333913,-0.067205042,-0.052415073,-0.051597111,-0.057591088,-0.106302351,-0.064531311
11584.69238,-0.12317469,-0.171631113,-0.183312789,-0.144859165,-0.147458881,-0.14486292,-0.135132104,-0.101639286,-0.136106923,-0.085829161,-0.091982432,-0.132315442,-0.060538106,-0.059600472,-0.105833575,-0.066090904,-0.050581902,-0.050380006,-0.056239203,-0.106167659,-0.062867321
11586.62109,-0.124488175,-0.171455413,-0.18436417,-0.144663885,-0.147439301,-0.14464581,-0.135068744,-0.101754576,-0.135863364,-0.084150702,-0.091357686,-0.131646946,-0.060258903,-0.059300274,-0.104928747,-0.0655386,-0.048783049,-0.04991582,-0.055502474,-0.105401203,-0.060287394
11588.5498,-0.126387507,-0.17102991,-0.184787586,-0.144447118,-0.147550404,-0.144320175,-0.135384589,-0.102308117,-0.135900348,-0.082468249,-0.090955786,-0.130937189,-0.059312344,-0.058514968,-0.104430988,-0.06515874,-0.047274999,-0.049218856,-0.054638624,-0.10395962,-0.057420895
11590.47852,-0.128151298,-0.170950502,-0.184789792,-0.144389883,-0.148017675,-0.144372195,-0.135625318,-0.102516033,-0.135686666,-0.081460245,-0.090595953,-0.130812526,-0.057561561,-0.057273306,-0.10404031,-0.06466838,-0.046671756,-0.048087209,-0.053783782,-0.102348298,-0.055595994
11592.40723,-0.129249901,-0.171616837,-0.184655875,-0.1448102,-0.148596361,-0.145050079,-0.135662049,-0.102241591,-0.135263771,-0.081342056,-0.090279274,-0.131547496,-0.055541597,-0.05612503,-0.10337808,-0.063810609,-0.046969034,-0.046897769,-0.053362176,-0.100727335,-0.055243716
11594.33594,-0.129764438,-0.172896281,-0.18457979,-0.145581454,-0.148730934,-0.145936698,-0.135583997,-0.101847947,-0.13494584,-0.081605844,-0.090009101,-0.132560775,-0.053612433,-0.055344529,-0.102298819,-0.062418655,-0.047313832,-0.046086662,-0.053007044,-0.099045672,-0.055381522
11596.26465,-0.130083442,-0.174005926,-0.18467769,-0.145942539,-0.148081839,-0.146385536,-0.135504082,-0.101526581,-0.134783208,-0.08163856,-0.089609526,-0.132960409,-0.051565118,-0.054606877,-0.101026259,-0.060821958,-0.046776071,-0.045710191,-0.051996328,-0.097545758,-0.05492916
11598.19336,-0.130545557,-0.174275324,-0.18519029,-0.14522174,-0.146746099,-0.146133155,-0.135233089,-0.101233125,-0.134438246,-0.081181675,-0.088763885,-0.132473901,-0.049196407,-0.053699218,-0.099701114,-0.059314474,-0.045151092,-0.045439303,-0.050212935,-0.096722595,-0.053751864
11600.12207,-0.131331399,-0.173854262,-0.186349452,-0.14379181,-0.145451277,-0.145606518,-0.134567797,-0.100923158,-0.133767053,-0.080551654,-0.08739996,-0.131743342,-0.046832122,-0.053091988,-0.098487861,-0.058001764,-0.043241039,-0.045012966,-0.048625067,-0.096610263,-0.052571408
11602.05078,-0.132706493,-0.173830435,-0.188271642,-0.143006563,-0.145116597,-0.145560995,-0.133665189,-0.100879259,-0.133278117,-0.080590695,-0.086056553,-0.131841779,-0.045278713,-0.053359166,-0.097951397,-0.057065777,-0.042307325,-0.044517338,-0.048399135,-0.096910305,-0.052121356
11603.97949,-0.134598017,-0.175043806,-0.190509945,-0.143649012,-0.146009952,-0.146286234,-0.132997349,-0.101143859,-0.133558214,-0.081748277,-0.085364066,-0.133149892,-0.044936031,-0.054073483,-0.098553322,-0.056881122,-0.042796403,-0.044258319,-0.049527407,-0.097192049,-0.052438609
11605.9082,-0.136273593,-0.1770854,-0.192050129,-0.145029768,-0.147384763,-0.147245541,-0.132872939,-0.101201922,-0.134438708,-0.083488539,-0.085333362,-0.13504827,-0.045671716,-0.05424653,-0.099994734,-0.057678744,-0.043739751,-0.044292644,-0.050870076,-0.097320512,-0.052996978
11607.83691,-0.13691324,-0.178675443,-0.192300096,-0.14573139,-0.148232386,-0.147593915,-0.133155063,-0.100480981,-0.13499482,-0.084589809,-0.085381486,-0.13657552,-0.046956196,-0.053387277,-0.100979686,-0.058806084,-0.043580443,-0.044295155,-0.051302709,-0.097330518,-0.053248547
11609.76563,-0.136478841,-0.178754732,-0.191513896,-0.145105839,-0.148156643,-0.146944478,-0.133297086,-0.099065639,-0.134498358,-0.08421208,-0.085126236,-0.13729234,-0.04803393,-0.052017942,-0.100484341,-0.059207454,-0.041863538,-0.043918736,-0.050556891,-0.097237296,-0.052975506
11611.69434,-0.136199474,-0.177757978,-0.190791354,-0.144159243,-0.147913665,-0.146039248,-0.133105785,-0.09800595,-0.133559555,-0.083188124,-0.085096821,-0.137879252,-0.048277453,-0.05140195,-0.099164844,-0.05891449,-0.039871842,-0.043472894,-0.049643822,-0.097410254,-0.052736111
11613.62305,-0.137122199,-0.176816165,-0.190778509,-0.144080788,-0.14819172,-0.145866632,-0.132713169,-0.097937189,-0.133368954,-0.082993224,-0.085948311,-0.138886169,-0.047220238,-0.051861383,-0.098305635,-0.058875322,-0.039045215,-0.043379284,-0.049350932,-0.098098002,-0.052902132
11615.55176,-0.138631925,-0.176442578,-0.190962642,-0.144841671,-0.14865084,-0.146378115,-0.132151991,-0.0981692,-0.133996174,-0.083843708,-0.087059535,-0.139843732,-0.044781126,-0.052473687,-0.098100692,-0.059383132,-0.039087407,-0.04340066,-0.049380071,-0.098775856,-0.052897617
11617.48047,-0.139291406,-0.17646414,-0.190977067,-0.145747244,-0.148683578,-0.146850616,-0.131415546,-0.097656168,-0.134537414,-0.084729381,-0.08721225,-0.140017763,-0.041923061,-0.052343324,-0.097614899,-0.059488624,-0.038656272,-0.043044478,-0.048788264,-0.098713331,-0.051862843
11619.40918,-0.138235614,-0.176205784,-0.190859601,-0.146043271,-0.147733033,-0.146431223,-0.130127996,-0.095852584,-0.133733153,-0.08421459,-0.085626617,-0.139131278,-0.039733656,-0.050973691,-0.095886022,-0.057991572,-0.03684938,-0.041745037,-0.046899691,-0.097467341,-0.049372479
11621.33789,-0.136351198,-0.175719589,-0.191198528,-0.145836666,-0.145990908,-0.145425215,-0.128437757,-0.093429334,-0.131728441,-0.082318939,-0.083488062,-0.138051271,-0.038915247,-0.049090549,-0.093422212,-0.05556237,-0.034536213,-0.039870545,-0.044478349,-0.095758468,-0.046435714
11623.2666,-0.135249227,-0.175575346,-0.192102745,-0.145522505,-0.143940449,-0.144752309,-0.126913652,-0.091250747,-0.129879415,-0.080283418,-0.082589865,-0.137731373,-0.039049536,-0.047631264,-0.091494955,-0.053936675,-0.033110023,-0.038088821,-0.042973481,-0.094576746,-0.044645265
11625.19531,-0.136046231,-0.176665023,-0.193553492,-0.145619065,-0.142434239,-0.145424739,-0.126591802,-0.089962885,-0.129638672,-0.079761729,-0.083910704,-0.138930425,-0.039652631,-0.047643997,-0.091292553,-0.054233946,-0.033063725,-0.037244789,-0.043431155,-0.094629258,-0.045091741
11627.12402,-0.138398051,-0.179021373,-0.195263579,-0.146191537,-0.142047122,-0.14729467,-0.127737105,-0.089369297,-0.131011143,-0.08112561,-0.086279057,-0.14153263,-0.04032851,-0.049153246,-0.092770398,-0.055348724,-0.033305399,-0.037549324,-0.045182668,-0.095648691,-0.047233865
11629.05273,-0.141220033,-0.18202503,-0.197042659,-0.147282809,-0.142864943,-0.149523035,-0.129705518,-0.089231879,-0.132929146,-0.083627306,-0.088055968,-0.145044222,-0.041445829,-0.051285841,-0.095168792,-0.056042172,-0.03287755,-0.038721651,-0.046865337,-0.097058073,-0.049794599
11630.98145,-0.143237889,-0.184462354,-0.198310986,-0.148699522,-0.143921435,-0.150885493,-0.131042108,-0.089127861,-0.133999556,-0.085820667,-0.088531114,-0.148268104,-0.04301694,-0.052459314,-0.097079813,-0.056051038,-0.031634063,-0.039655112,-0.04744646,-0.098132685,-0.051408596
11632.91016,-0.143692926,-0.185387447,-0.19861424,-0.150016367,-0.144026667,-0.150411218,-0.130666018,-0.088785261,-0.133707196,-0.086677536,-0.088419907,-0.149851203,-0.044258647,-0.05181057,-0.097294308,-0.056004167,-0.030202091,-0.039116532,-0.046688564,-0.098199919,-0.051312499
11634.83887,-0.142904133,-0.184858501,-0.198330998,-0.150733739,-0.14296183,-0.148207992,-0.128772706,-0.088056557,-0.132574782,-0.086297035,-0.088625379,-0.149477988,-0.044023968,-0.049957447,-0.095756456,-0.055747189,-0.02905941,-0.036810569,-0.044992983,-0.097179577,-0.049712375
11636.76758,-0.141978756,-0.183734715,-0.198341846,-0.15034321,-0.141545773,-0.145374775,-0.126643628,-0.087092653,-0.131475151,-0.085489094,-0.089055672,-0.148076281,-0.041825369,-0.048292853,-0.09347713,-0.0544798,-0.02811224,-0.033993185,-0.042737223,-0.095447131,-0.047661923
11638.69629,-0.14195165,-0.183038503,-0.19903475,-0.148748726,-0.14065063,-0.14344433,-0.125326529,-0.086147428,-0.130904883,-0.084949963,-0.089221098,-0.147221595,-0.038613252,-0.047671363,-0.091650948,-0.052167289,-0.027170151,-0.032518871,-0.040438876,-0.09386085,-0.04641971
11640.625,-0.142818153,-0.183158934,-0.199850693,-0.146512657,-0.140362054,-0.143204004,-0.124771811,-0.085536353,-0.130780935,-0.084619358,-0.089028336,-0.147696823,-0.035722867,-0.047592834,-0.090565614,-0.050116472,-0.026283629,-0.033009686,-0.038727745,-0.093058959,-0.046421207
11642.55371,-0.143776923,-0.183867931,-0.200241953,-0.144748211,-0.140393615,-0.144113004,-0.124317102,-0.08552976,-0.131041497,-0.084158964,-0.088997558,-0.149307758,-0.033895284,-0.047402099,-0.089712471,-0.049775727,-0.025882594,-0.034334078,-0.038055681,-0.093359768,-0.047085665
11644.48242,-0.144168407,-0.184882164,-0.200349212,-0.144385934,-0.140573218,-0.144891858,-0.123580828,-0.085975364,-0.131674558,-0.083542131,-0.089254178,-0.151305825,-0.032785147,-0.047147073,-0.088801451,-0.05102814,-0.025974102,-0.034638569,-0.038120136,-0.094374411,-0.04727193
11646.41113,-0.144235417,-0.186222434,-0.200972855,-0.145463496,-0.141008794,-0.144843966,-0.12301065,-0.086256512,-0.132564545,-0.083355643,-0.089487508,-0.153045833,-0.031925716,-0.04739847,-0.08828222,-0.052294284,-0.026232459,-0.033189416,-0.038097002,-0.095167331,-0.046625368
11648.33984,-0.144168466,-0.187457249,-0.202047706,-0.146852732,-0.141207129,-0.144029185,-0.122645468,-0.085220292,-0.132865012,-0.083534524,-0.089033417,-0.153461576,-0.030846424,-0.047665909,-0.088281758,-0.051663749,-0.025871225,-0.03024637,-0.036951505,-0.094492912,-0.045223556
11650.26855,-0.143842906,-0.187879235,-0.20280917,-0.14747712,-0.14045538,-0.142854184,-0.121976271,-0.082388744,-0.131817728,-0.083241299,-0.087762482,-0.151837766,-0.029084377,-0.046808571,-0.088069662,-0.048610039,-0.024529427,-0.026731059,-0.034282677,-0.092025563,-0.043304421
11652.19727,-0.142929763,-0.186907113,-0.202577427,-0.146879584,-0.138452262,-0.141465127,-0.120572709,-0.078406282,-0.129356369,-0.081485428,-0.085923649,-0.148402363,-0.02637849,-0.044141799,-0.086355954,-0.044169806,-0.022268333,-0.023381747,-0.030366018,-0.088845849,-0.040881746
11654.12598,-0.141962081,-0.185234725,-0.201810017,-0.145724952,-0.13602899,-0.140132204,-0.119207568,-0.074995071,-0.126710683,-0.078564212,-0.083920419,-0.144851953,-0.023250781,-0.040604666,-0.083006404,-0.040055864,-0.019630231,-0.020745687,-0.026114181,-0.086618043,-0.038172342
11656.05469,-0.141628072,-0.184005603,-0.201182634,-0.144676566,-0.134088665,-0.139164135,-0.118867971,-0.073081829,-0.124899201,-0.075861409,-0.082045384,-0.142743185,-0.020966083,-0.037314288,-0.07933905,-0.037168093,-0.016965762,-0.018865578,-0.022459954,-0.085837319,-0.035520554
11657.9834,-0.142187685,-0.18400836,-0.201071173,-0.144346043,-0.133292839,-0.139033958,-0.119685322,-0.072312012,-0.124088712,-0.074729949,-0.080732942,-0.142517313,-0.020452455,-0.034805879,-0.077466644,-0.03550683,-0.014588222,-0.017378889,-0.020179115,-0.085707605,-0.03321138
11659.91211,-0.143178016,-0.185004428,-0.201499417,-0.145020336,-0.133698031,-0.139774829,-0.120698653,-0.071859926,-0.123784743,-0.075261109,-0.080257781,-0.143530756,-0.021106847,-0.033242062,-0.078342669,-0.03476806,-0.012676425,-0.015886776,-0.019474246,-0.085330129,-0.030968778
11661.84082,-0.144003734,-0.186276451,-0.202448845,-0.146419704,-0.134938478,-0.140865624,-0.121021174,-0.071586438,-0.123685583,-0.076457858,-0.080311798,-0.144858062,-0.021255925,-0.032979749,-0.080571555,-0.034604512,-0.011020705,-0.014053524,-0.019626796,-0.084375165,-0.028162211
11663.76953,-0.14473775,-0.187543139,-0.204124644,-0.147846788,-0.136537373,-0.141806036,-0.120841041,-0.072251797,-0.124085307,-0.077462435,-0.080576807,-0.146264315,-0.019865461,-0.034367986,-0.081978217,-0.03469374,-0.009492815,-0.011970833,-0.019603722,-0.083166413,-0.024866849
