﻿" Table A.3: GO enrichment analysis of the proteins identified by MUDPIT in let-7(wt), miR-58 (wt), miR-2(wt) and let-7(mir-48 mir-241(nDf51); mir-84(n4037)) co-immunoprecipitates.",,,,,,,,,,,,
,,,,,,,,,,,,
let-7 pulldown,,,,,,,,,,,,
,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
GOTERM_MF_DIRECT,GO:0003676~nucleic acid binding,23,22.54901961,2.32E-11,"WBGENE00019862, WBGENE00011061, WBGENE00010908, WBGENE00013265, WBGENE00017641, WBGENE00022792, WBGENE00019971, WBGENE00019323, WBGENE00015232, WBGENE00001595, WBGENE00009922, WBGENE00000105, WBGENE00002238, WBGENE00008224, WBGENE00016808, WBGENE00008502, WBGENE00008688, WBGENE00004178, WBGENE00000472, WBGENE00010890, WBGENE00010263, WBGENE00017816, WBGENE00019629",86,440,9479,5.761548626,2.67E-09,1.33E-09,1.26E-09
GOTERM_MF_DIRECT,GO:0003735~structural constituent of ribosome,9,8.823529412,1.93E-04,"WBGENE00008452, WBGENE00018961, WBGENE00007859, WBGENE00013324, WBGENE00017347, WBGENE00004490, WBGENE00004439, WBGENE00017319, WBGENE00010624",86,179,9479,5.541834481,0.021926143,0.007334075,0.006951428
GOTERM_MF_DIRECT,GO:0004812~aminoacyl-tRNA ligase activity,5,4.901960784,2.55E-04,"WBGENE00002152, WBGENE00001337, WBGENE00004679, WBGENE00002238, WBGENE00001336",86,35,9479,15.74584718,0.028913802,0.007334075,0.006951428
GOTERM_MF_DIRECT,GO:0004526~ribonuclease P activity,3,2.941176471,7.81E-04,"WBGENE00019264, WBGENE00015486, WBGENE00013422",86,5,9479,66.13255814,0.085921115,0.017960664,0.017023586
GOTERM_MF_DIRECT,GO:0004386~helicase activity,6,5.882352941,0.001184534,"WBGENE00008502, WBGENE00022792, WBGENE00004880, WBGENE00015232, WBGENE00009922, WBGENE00001016",86,89,9479,7.43062451,0.127421108,0.022703577,0.021519043
GOTERM_MF_DIRECT,GO:0019843~rRNA binding,4,3.921568627,0.002148829,"WBGENE00008236, WBGENE00013324, WBGENE00004439, WBGENE00010624",86,29,9479,15.20288693,0.219157063,0.035302196,0.033460342
GOTERM_MF_DIRECT,GO:0016874~ligase activity,6,5.882352941,0.005034828,"WBGENE00020423, WBGENE00002152, WBGENE00008514, WBGENE00004679, WBGENE00002238, WBGENE00001336",86,124,9479,5.333270818,0.440363442,0.07237565,0.068599529
GOTERM_MF_DIRECT,GO:0004004~ATP-dependent RNA helicase activity,4,3.921568627,0.009002023,"WBGENE00022792, WBGENE00004880, WBGENE00015232, WBGENE00009922",86,48,9479,9.185077519,0.64651719,0.115025853,0.109024504
GOTERM_MF_DIRECT,GO:0003727~single-stranded RNA binding,3,2.941176471,0.016341383,"WBGENE00008236, WBGENE00001595, WBGENE00000105",86,22,9479,15.03012685,0.849649083,0.171109539,0.162182084
GOTERM_MF_DIRECT,GO:0000166~nucleotide binding,17,16.66666667,0.016891769,"WBGENE00022792, WBGENE00015232, WBGENE00001337, WBGENE00009922, WBGENE00004439, WBGENE00008514, WBGENE00004679, WBGENE00002238, WBGENE00001336, WBGENE00008224, WBGENE00016808, WBGENE00012714, WBGENE00003150, WBGENE00010785, WBGENE00008688, WBGENE00002152, WBGENE00004880",86,1013,9479,1.849709589,0.859021395,0.171109539,0.162182084
GOTERM_MF_DIRECT,GO:0004819~glutamine-tRNA ligase activity,2,1.960784314,0.017854908,"WBGENE00001337, WBGENE00001336",86,2,9479,110.2209302,0.874049524,0.171109539,0.162182084
GOTERM_MF_DIRECT,"GO:0070551~endoribonuclease activity, cleaving siRNA-paired mRNA",2,1.960784314,0.026663849,"WBGENE00017641, WBGENE00000105",86,3,9479,73.48062016,0.955308165,0.235872513,0.223566121
GOTERM_MF_DIRECT,GO:0043021~ribonucleoprotein complex binding,2,1.960784314,0.061125555,"WBGENE00018893, WBGENE00012978",86,7,9479,31.49169435,0.999292275,0.468629255,0.444179033
GOTERM_MF_DIRECT,"GO:0016876~ligase activity, forming aminoacyl-tRNA and related compounds",2,1.960784314,0.061125555,"WBGENE00001337, WBGENE00001336",86,7,9479,31.49169435,0.999292275,0.468629255,0.444179033
GOTERM_MF_DIRECT,GO:0004540~ribonuclease activity,2,1.960784314,0.069550843,"WBGENE00019264, WBGENE00013422",86,8,9479,27.55523256,0.999749011,0.499896684,0.473815118
GOTERM_MF_DIRECT,GO:0005524~ATP binding,14,13.7254902,0.079958844,"WBGENE00022792, WBGENE00015232, WBGENE00001337, WBGENE00009922, WBGENE00008514, WBGENE00004679, WBGENE00002238, WBGENE00001336, WBGENE00012714, WBGENE00008502, WBGENE00003150, WBGENE00010785, WBGENE00002152, WBGENE00004880",86,950,9479,1.624308446,0.999931161,0.540898061,0.512677293
#term ID,term description,observed gene count,background gene count,strength,false discovery rate,matching proteins in your network (IDs),matching proteins in your network (labels),,,,,
IPR003100,PAZ domain,7,21,1.82,1.81E-07,"6239.D2030.6,6239.F20D12.1a,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1","prg-1,csr-1,alg-1,wago-4,nrde-3,wago-1,ergo-1",,,,,
IPR003165,Piwi domain,7,20,1.84,1.81E-07,"6239.D2030.6,6239.F20D12.1a,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1","prg-1,csr-1,alg-1,wago-4,nrde-3,wago-1,ergo-1",,,,,
IPR036085,PAZ domain superfamily,7,23,1.78,1.81E-07,"6239.D2030.6,6239.F20D12.1a,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1","prg-1,csr-1,alg-1,wago-4,nrde-3,wago-1,ergo-1",,,,,
IPR012337,Ribonuclease H-like superfamily,8,74,1.33,6.77E-06,"6239.D2030.6,6239.F20D12.1a,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.Y57A10A.25","prg-1,csr-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,parn-2",,,,,
IPR036397,Ribonuclease H superfamily,7,51,1.44,1.08E-05,"6239.D2030.6,6239.F20D12.1a,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1","prg-1,csr-1,alg-1,wago-4,nrde-3,wago-1,ergo-1",,,,,
IPR001412,"Aminoacyl-tRNA synthetase, class I, conserved site",4,13,1.79,0.00078,"6239.F26F4.10a.1,6239.R11A8.6.1,6239.Y41E3.4a,6239.ZC434.5.1","rars-1,iars-1,qars-1,ears-1",,,,,
IPR001163,"LSM domain, eukaryotic/archaea-type",4,18,1.65,0.002,"6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-2,snr-1,snr-6,snr-7",,,,,
IPR010920,LSM domain superfamily,4,19,1.62,0.0021,"6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-2,snr-1,snr-6,snr-7",,,,,
IPR012340,"Nucleic acid-binding, OB-fold",5,60,1.22,0.0072,"6239.C16A3.3,6239.F33A8.3,6239.F54C9.1.1,6239.T02G5.9b,6239.T05G5.10a","let-716,cey-1,iff-2,kars-1,iff-1",,,,,
IPR036612,"K Homology domain, type 1 superfamily",4,31,1.41,0.0096,"6239.C05C8.2,6239.F26B1.2a,6239.M88.5c,6239.T23G11.3.2","C05C8.2,F26B1.2,M88.5,gld-1",,,,,
IPR014729,Rossmann-like alpha/beta/alpha sandwich fold,4,37,1.33,0.0165,"6239.F26F4.10a.1,6239.R11A8.6.1,6239.Y41E3.4a,6239.ZC434.5.1","rars-1,iars-1,qars-1,ears-1",,,,,
IPR000924,Glutamyl/glutaminyl-tRNA synthetase,2,3,2.12,0.0432,"6239.Y41E3.4a,6239.ZC434.5.1","qars-1,ears-1",,,,,
IPR001884,Translation elongation factor IF5A-like,2,2,2.3,0.0432,"6239.F54C9.1.1,6239.T05G5.10a","iff-2,iff-1",,,,,
IPR004871,"Cleavage/polyadenylation specificity factor, A subunit, C-terminal",2,3,2.12,0.0432,"6239.K02F2.3,6239.M18.5","teg-4,ddb-1",,,,,
IPR011035,"Ribosomal protein L25/Gln-tRNA synthetase, anti-codon-binding domain superfamily",2,2,2.3,0.0432,"6239.Y41E3.4a,6239.ZC434.5.1","qars-1,ears-1",,,,,
IPR011545,DEAD/DEAH box helicase domain,4,53,1.18,0.0432,"6239.B0511.6,6239.F01G4.3,6239.F52B5.3,6239.ZK686.2","B0511.6,skih-2,F52B5.3,ZK686.2",,,,,
IPR015943,WD40/YVTN repeat-like-containing domain superfamily,6,163,0.87,0.0432,"6239.F49D11.1,6239.F55F8.5.1,6239.K02F2.3,6239.M18.5,6239.T10F2.4,6239.Y48B6A.1","prp-17,tag-345,teg-4,ddb-1,prp-19,Y48B6A.1",,,,,
IPR019769,"Translation elongation factor, IF5A, hypusine site",2,2,2.3,0.0432,"6239.F54C9.1.1,6239.T05G5.10a","iff-2,iff-1",,,,,
IPR020056,"Ribosomal protein L25/Gln-tRNA synthetase, N-terminal",2,2,2.3,0.0432,"6239.Y41E3.4a,6239.ZC434.5.1","qars-1,ears-1",,,,,
IPR020058,"Glutamyl/glutaminyl-tRNA synthetase, class Ib, catalytic domain",2,3,2.12,0.0432,"6239.Y41E3.4a,6239.ZC434.5.1","qars-1,ears-1",,,,,
IPR020059,"Glutamyl/glutaminyl-tRNA synthetase, class Ib, anti-codon binding domain",2,2,2.3,0.0432,"6239.Y41E3.4a,6239.ZC434.5.1","qars-1,ears-1",,,,,
IPR020189,"Translation elongation factor, IF5A C-terminal",2,2,2.3,0.0432,"6239.F54C9.1.1,6239.T05G5.10a","iff-2,iff-1",,,,,
ALG-1 IP,,,,,,,,,,,,
#term ID,term description,observed gene count,background gene count,strength,false discovery rate,matching proteins in your network (IDs),matching proteins in your network (labels),,,,,
IPR000504,RNA recognition motif domain,6,107,1.09,0.0064,"6239.F18H3.3a.1,6239.R10E4.2q,6239.R10E9.1,6239.Y106G6H.2a.2,6239.Y73B6BL.6b.1,6239.Y92C3B.2a","pab-2,sup-26,msi-1,pab-1,sqd-1,uaf-1",,,,,
IPR001305,"Heat shock protein DnaJ, cysteine-rich domain",3,3,2.34,0.0064,"6239.F22B7.5a,6239.F39B2.10.2,6239.T05C3.5","dnj-10,dnj-12,dnj-19",,,,,
IPR001978,Troponin,3,8,1.91,0.0064,"6239.C14F5.3b,6239.F42E11.4,6239.T08B1.2c","tnt-3,tni-1,tnt-4",,,,,
IPR002939,"Chaperone DnaJ, C-terminal",3,5,2.12,0.0064,"6239.F22B7.5a,6239.F39B2.10.2,6239.T05C3.5","dnj-10,dnj-12,dnj-19",,,,,
IPR005937,26S proteasome regulatory subunit P45-like,3,8,1.91,0.0064,"6239.F29G9.5,6239.F56H1.4,6239.Y49E10.1","rpt-2,rpt-5,rpt-6",,,,,
IPR008971,HSP40/DnaJ peptide-binding,3,5,2.12,0.0064,"6239.F22B7.5a,6239.F39B2.10.2,6239.T05C3.5","dnj-10,dnj-12,dnj-19",,,,,
IPR012724,Chaperone DnaJ,3,3,2.34,0.0064,"6239.F22B7.5a,6239.F39B2.10.2,6239.T05C3.5","dnj-10,dnj-12,dnj-19",,,,,
IPR027417,P-loop containing nucleoside triphosphate hydrolase,12,510,0.71,0.0064,"6239.C28H8.3,6239.F20G4.3,6239.F25H5.4a.1,6239.F29G9.5,6239.F52B5.3,6239.F56H1.4,6239.F58E10.3a.1,6239.K12H4.8,6239.Y39G10AR.8,6239.Y48G8AL.6,6239.Y49E10.1,6239.Y54E10A.9c.1","C28H8.3,nmy-2,eef-2,rpt-2,F52B5.3,rpt-5,F58E10.3,dcr-1,Y39G10AR.8,smg-2,rpt-6,vbh-1",,,,,
IPR032501,Proteasomal ATPase OB C-terminal domain,3,6,2.04,0.0064,"6239.F29G9.5,6239.F56H1.4,6239.Y49E10.1","rpt-2,rpt-5,rpt-6",,,,,
IPR035979,RNA-binding domain superfamily,7,120,1.11,0.0064,"6239.F18H3.3a.1,6239.H05C05.1c,6239.R10E4.2q,6239.R10E9.1,6239.Y106G6H.2a.2,6239.Y73B6BL.6b.1,6239.Y92C3B.2a","pab-2,H05C05.1,sup-26,msi-1,pab-1,sqd-1,uaf-1",,,,,
IPR036410,"Heat shock protein DnaJ, cysteine-rich domain superfamily",3,3,2.34,0.0064,"6239.F22B7.5a,6239.F39B2.10.2,6239.T05C3.5","dnj-10,dnj-12,dnj-19",,,,,
IPR038077,Troponin domain superfamily,3,8,1.91,0.0064,"6239.C14F5.3b,6239.F42E11.4,6239.T08B1.2c","tnt-3,tni-1,tnt-4",,,,,
IPR012677,Nucleotide-binding alpha-beta plait domain superfamily,6,120,1.04,0.0066,"6239.F18H3.3a.1,6239.R10E4.2q,6239.R10E9.1,6239.Y106G6H.2a.2,6239.Y73B6BL.6b.1,6239.Y92C3B.2a","pab-2,sup-26,msi-1,pab-1,sqd-1,uaf-1",,,,,
IPR001412,"Aminoacyl-tRNA synthetase, class I, conserved site",3,13,1.7,0.0109,"6239.F26F4.10a.1,6239.Y87G2A.5,6239.ZC434.5.1","rars-1,vars-2,ears-1",,,,,
IPR001650,"Helicase, C-terminal",5,80,1.14,0.0109,"6239.C28H8.3,6239.F52B5.3,6239.F58E10.3a.1,6239.K12H4.8,6239.Y54E10A.9c.1","C28H8.3,F52B5.3,F58E10.3,dcr-1,vbh-1",,,,,
IPR014001,"Helicase superfamily 1/2, ATP-binding domain",5,80,1.14,0.0109,"6239.C28H8.3,6239.F52B5.3,6239.F58E10.3a.1,6239.K12H4.8,6239.Y54E10A.9c.1","C28H8.3,F52B5.3,F58E10.3,dcr-1,vbh-1",,,,,
IPR002004,Polyadenylate-binding protein/Hyperplastic disc protein,2,2,2.34,0.0254,"6239.F18H3.3a.1,6239.Y106G6H.2a.2","pab-2,pab-1",,,,,
IPR006515,"Polyadenylate binding protein, human types 1, 2, 3, 4",2,2,2.34,0.0254,"6239.F18H3.3a.1,6239.Y106G6H.2a.2","pab-2,pab-1",,,,,
IPR011545,DEAD/DEAH box helicase domain,4,53,1.22,0.0254,"6239.C28H8.3,6239.F52B5.3,6239.F58E10.3a.1,6239.Y54E10A.9c.1","C28H8.3,F52B5.3,F58E10.3,vbh-1",,,,,
IPR036053,PABC (PABP) domain,2,3,2.16,0.0359,"6239.F18H3.3a.1,6239.Y106G6H.2a.2","pab-2,pab-1",,,,,
IPR041569,"AAA ATPase, AAA+ lid domain",3,23,1.45,0.0371,"6239.F29G9.5,6239.F56H1.4,6239.Y49E10.1","rpt-2,rpt-5,rpt-6",,,,,
IPR003960,"ATPase, AAA-type, conserved site",3,24,1.44,0.0397,"6239.F29G9.5,6239.F56H1.4,6239.Y49E10.1","rpt-2,rpt-5,rpt-6",,,,,
IPR027707,Troponin T,2,4,2.04,0.0467,"6239.C14F5.3b,6239.T08B1.2c","tnt-3,tnt-4",,,,,
IPR004088,"K Homology domain, type 1",3,27,1.39,0.05,"6239.F26B1.2a,6239.M88.5c,6239.T23G11.3.2","F26B1.2,M88.5,gld-1",,,,,
