,rn,pic_logFC,pic_logCPM,pic_LR,pic_PValue,pic_FDR,puy_logFC,puy_logCPM,puy_LR,puy_PValue,puy_FDR,tac_logFC,tac_logCPM,tac_LR,tac_PValue,tac_FDR,ast_logFC,ast_logCPM,ast_LR,ast_PValue,ast_FDR,bel_logFC,bel_logCPM,bel_LR,bel_PValue,bel_FDR,gam_logFC,gam_logCPM,gam_LR,gam_PValue,gam_FDR,het_logFC,het_logCPM,het_LR,het_PValue,het_FDR,poe_logFC,poe_logCPM,poe_LR,poe_PValue,poe_FDR,pri_logFC,pri_logCPM,pri_LR,pri_PValue,pri_FDR,pse_logFC,pse_logCPM,pse_LR,pse_PValue,pse_FDR,tri_logFC,tri_logCPM,tri_LR,tri_PValue,tri_FDR,xip_logFC,xip_logCPM,xip_LR,xip_PValue,xip_FDR,picfinal,puyfinal,tacfinal,Adaptivecandidates,astfinal,belfinal,gamfinal,hetfinal,poefinal,prifinal,psefinal,trifinal,xipfinal,astresp,belresp,gamresp,hetresp,poeresp,priresp,pseresp,triresp,xipresp
OG0008961,OG0008961,0.01575818,1.079061,0.000609252,0.9803078,1,-1.482837,1.462269,3.866988,0.04924481,0.2593944,0.8921308,2.065625,3.34409,0.06744676,0.3091079,0.8250794,4.999545,2.958815,0.0854105,0.2581896,-1.73528,2.023245,6.148339,0.01315356,0.1806303,2.680208,2.793464,20.06433,7.49E-06,0.000148099,1.654506,1.055632,2.555462,0.1099137,0.3863126,-0.653145,1.190188,0.4168359,0.5185201,0.7556417,2.254696,1.705035,5.783619,0.0161762,0.1995024,0.09574664,0.3764495,0.009810701,0.9210994,0.9948315,1.584769,3.132317,7.297256,0.006906,0.1443162,0.6906275,-1.028203,0.3846912,0.5351032,0.8603454,0,0,0,0,0,0,1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0003041,OG0003041,-0.005594693,7.614952,0.00060236,0.9804195,1,0.2798696,7.990427,1.403024,0.2362179,0.5811237,0.1304479,7.987765,0.4649127,0.4953369,0.8275004,-0.5942284,6.201582,2.480319,0.1152789,0.3074483,-1.370908,7.594353,5.388839,0.02026595,0.2198482,-1.357542,6.988641,13.60153,0.000226002,0.002205352,-0.8226383,7.319534,6.369476,0.01160999,0.1168259,-0.8946182,7.345555,5.770579,0.01629667,0.147984,0.2488428,7.580404,0.2373337,0.6261385,0.9021756,-1.127747,7.886056,9.978778,0.001583547,0.02903784,-0.5005279,6.91867,2.265753,0.1322619,0.5701818,-0.8363061,7.813858,7.785408,0.005266991,0.06588129,0,0,0,0,0,0,-1,0,0,0,-1,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0016715,OG0016715,0.005048104,5.956172,0.000591958,0.9805892,1,-0.1580565,5.963277,0.6574037,0.417478,0.7574291,0.01755537,6.190798,0.008841083,0.9250877,1,0.05208369,-0.4202857,0.00143683,0.969763,1,0.05810553,6.967211,0.02389062,0.8771635,0.9901746,0.1282434,7.019186,0.2221496,0.6374069,0.7811883,-0.5659999,6.894769,2.087477,0.1485112,0.4482092,-0.2081138,6.904349,0.544664,0.4605062,0.7178782,-0.3580258,7.027496,2.093404,0.1479361,0.5490224,-0.4234643,7.092012,1.558713,0.2118537,0.5185524,-0.3766663,4.365138,1.546622,0.2136348,0.6681388,0.1997873,7.220893,0.7300418,0.3928696,0.7665495,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0003867,OG0003867,-0.005375619,6.765527,0.00058347,0.9807289,1,0.3339928,6.493291,3.060421,0.0802209,0.3347198,0.1260588,6.962705,0.3339983,0.5633141,0.8706741,0.707895,6.936527,0.2189329,0.6398542,0.8396436,0.3838977,6.628933,1.207265,0.2718744,0.6740957,0.4547133,6.841495,3.426088,0.06417394,0.1640246,-0.1774906,6.53216,0.1579769,0.691026,0.8856497,0.1233753,5.993543,0.2532255,0.614813,0.8149602,0.1859271,6.426834,0.4456013,0.5044313,0.8444765,0.395597,6.343759,1.381424,0.2398588,0.5504431,-0.0108538,6.378719,0.001986613,0.9644489,1,0.3021412,6.340153,1.836177,0.1753997,0.5159862,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0013570,OG0013570,0.007958157,5.31219,0.000579254,0.9807986,1,0.5019255,5.38251,2.298597,0.1294909,0.4243204,-0.1865555,5.965521,0.2361405,0.6270076,0.9081936,-0.1035449,5.86917,0.170793,0.679408,0.8619086,0.5715764,6.656479,1.795888,0.1802105,0.5703794,-0.3797954,6.640447,1.111201,0.291821,0.4720008,-0.4421255,7.489813,0.8154715,0.3665075,0.6852223,0.216581,6.965577,0.6516616,0.4195192,0.6909478,0.274548,6.256866,0.6200733,0.4310201,0.8058014,0.7715675,6.86397,2.735527,0.09813913,0.3417836,-0.4165431,6.491884,2.193221,0.1386192,0.5800181,0.3498855,6.255492,2.056715,0.1515365,0.4746709,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008500,OG0008500,-0.03397809,0.006675427,0.00057713,0.9808338,1,1.137191,0.3542462,0.9825011,0.3215821,0.6710108,1.51987,-0.1703524,1.263477,0.260994,0.6152695,4.378218,-3.174105,4.868865,0.02734548,0.1233627,2.344162,-1.033473,1.695731,0.1928473,0.5852826,0.405856,-0.3815498,0.1471294,0.7012939,0.8266287,-1.289098,-0.4762357,0.5513577,0.4577635,0.7546258,-1.377006,-0.6886651,1.237775,0.2659003,0.5742171,-0.07853193,-1.032091,0.004255928,0.9479849,1,2.80496,-0.8384635,8.897272,0.00285597,0.04165039,0,-3.607216,0,1,1,-0.88061,-2.203798,0.2507138,0.6165729,0.9040244,0,0,0,0,0,0,0,0,0,0,1,0,0,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0002285,OG0002285,0.004671367,4.172225,0.000576933,0.9808371,1,0.274993,4.702179,2.317637,0.1279142,0.4218757,0.6226553,4.736699,6.402235,0.01139768,0.102013,-0.3331713,3.411406,1.411765,0.2347635,0.4838514,0.1710746,3.390599,0.159037,0.6900446,0.9293616,-0.4470566,4.162934,0.4836951,0.4867534,0.6580665,-0.04118204,3.904971,0.009585543,0.9220071,0.9795858,-0.1873083,3.800818,0.3993708,0.5274144,0.7601641,0.6710157,3.268071,3.292755,0.06958615,0.3909936,-0.8269144,3.604281,4.907644,0.02673809,0.16656,0.5744348,3.072902,2.966877,0.08498577,0.4872037,0.08826993,3.664038,0.1349622,0.7133415,0.9407004,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0003892,OG0003892,0.04834787,-0.7205182,0.000559099,0.9811356,1,-3.46331,-1.113267,4.092569,0.04307212,0.2432086,0.09882476,-0.9709288,0.00208101,0.9636147,1,-0.9352825,2.638514,8.27246,0.004025094,0.03099666,5.177917,-2.827709,4.135593,0.04199036,0.3071717,0.4035251,-1.855503,0.03253261,0.8568637,0.9332122,-0.3142478,-2.220455,0.01672747,0.8970928,0.9694843,-0.5414429,3.645381,0.2489763,0.6177968,0.8167791,-0.9863493,-1.716443,0.2448348,0.6207358,0.9000402,-3.165153,-3.293555,1.756257,0.1850921,0.4805223,1.214362,-1.06871,0.3133599,0.5756257,0.9041547,1.249945,-2.104514,0.3546854,0.5514728,0.8707804,0,0,0,0,-1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002763,OG0002763,0.009051301,2.56747,0.000551078,0.9812713,1,-0.7526973,2.574802,4.612383,0.03174189,0.2054726,0.282771,2.924023,0.5825579,0.4453114,0.7912738,1.127703,2.80946,3.800212,0.0512461,0.1860554,-0.4847852,1.958813,0.7994665,0.3712529,0.756712,-0.1387219,1.132948,0.06202763,0.8033194,0.8978797,0.09270146,2.928629,0.03859198,0.8442592,0.9517653,-0.3792416,3.205518,0.8353495,0.3607302,0.6496028,0.4887072,1.017364,0.3404966,0.5595427,0.8712276,-1.443879,-0.2018076,3.442542,0.06353785,0.2670341,-0.5576658,2.277981,1.582263,0.2084351,0.6632136,0.1913121,0.8347331,0.1001068,0.7517015,0.9534765,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008158,OG0008158,-0.02341822,0.5922339,0.00055106,0.9812717,1,-0.06572889,1.020526,0.01130458,0.9153261,1,1.072465,1.395851,1.679387,0.1950059,0.527981,0.5942094,-0.537894,0.558193,0.4549892,0.7084308,-0.2493751,1.302853,0.2365203,0.6267307,0.9019863,0.2172068,1.973745,0.3824279,0.5363067,0.7005898,-0.6676059,1.627599,1.410356,0.2349974,0.5602215,-1.422527,0.4758956,1.731461,0.1882244,0.5060086,0.5859913,1.860335,1.161568,0.2811405,0.69676,0.4083495,0.8216136,0.6939253,0.4048324,0.7115609,0.4033716,3.023051,1.333078,0.2482584,0.6966494,0.3325967,1.65158,0.7594686,0.3834949,0.7563349,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010440,OG0010440,-0.01054976,2.515757,0.000543587,0.981399,1,0.4282636,2.318927,1.256768,0.2622637,0.6116973,-0.5047811,2.732078,2.114843,0.145877,0.4476506,-0.2574546,0.2868722,0.2262013,0.6343549,0.8366923,0.9169236,1.166554,2.346439,0.1255695,0.488015,0.7455706,1.168632,2.854794,0.09110191,0.2088846,0.0585047,2.943394,0.02931149,0.8640618,0.9575888,-1.649887,1.834265,4.26638,0.03887365,0.2464508,0.1135364,0.09929328,0.02410813,0.8766101,0.9832771,-0.3475362,0.8258866,0.1681456,0.6817652,0.8916829,-0.7889071,3.038774,4.538771,0.03313538,0.3254916,-0.3695501,1.631371,0.7073931,0.4003106,0.7727754,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010588,OG0010588,0.006759333,3.808646,0.000527112,0.981683,1,-0.07136904,3.3888,0.07127471,0.7894898,0.9775622,-0.5679454,3.554542,2.57478,0.1085792,0.3876001,-0.3116585,5.263839,1.541359,0.2144156,0.4575695,-0.05124598,4.618461,0.01671673,0.8971257,0.9948888,0.3918229,4.344583,1.139743,0.2857067,0.4648672,-0.06255604,4.735468,0.007995629,0.9287495,0.9823032,-0.009121769,5.3489,0.000630851,0.9799618,0.9940574,-0.9022173,4.953806,6.697722,0.009653619,0.1492745,0.1886454,4.759806,0.1643103,0.6852188,0.8932974,-0.3326184,5.93682,1.803164,0.1793305,0.6372147,-0.2188537,4.953503,0.4086368,0.5226622,0.8539623,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0013705,OG0013705,-0.005592082,6.569713,0.000526886,0.981687,1,0.3435183,7.03443,2.44962,0.1175533,0.404172,0.5129635,7.02227,6.725954,0.00950199,0.09001359,1.866247,3.47411,18.03827,2.17E-05,0.000501619,1.009614,6.748869,6.049562,0.01390975,0.1846622,0.3554409,6.853691,1.541077,0.2144576,0.3805139,1.266514,6.619,15.36744,8.85E-05,0.004349394,1.364924,6.907698,24.77345,6.45E-07,4.71E-05,0.5020875,6.172814,2.678686,0.1016996,0.4679048,1.450239,5.923523,21.59562,3.37E-06,0.000323036,0.8922148,7.386915,8.796676,0.003017798,0.08571392,0.6207293,7.064923,9.770487,0.001773355,0.03115955,0,0,0,0,1,0,0,1,1,0,1,0,1,Maladaptive,No Response,No Response,Maladaptive,Maladaptive,No Response,Maladaptive,No Response,Maladaptive
OG0006168,OG0006168,-0.004324503,4.9087,0.000525148,0.9817172,1,0.2161453,5.054093,1.053984,0.3045914,0.658979,0.02416702,5.043818,0.01023079,0.9194335,1,-0.4908729,2.484924,2.224106,0.1358713,0.3425934,1.026433,4.692791,2.012666,0.155991,0.5343417,-0.1022897,4.460055,0.07818759,0.7797687,0.8817468,0.06393672,4.267695,0.02286379,0.8798118,0.9641304,0.03304516,5.375458,0.01070524,0.917593,0.9692909,-0.2571902,5.177291,0.6579271,0.4172927,0.8001686,-0.1600715,4.898557,0.148742,0.6997405,0.8992157,-0.2092896,4.45787,0.4682564,0.4937904,0.8680135,-0.2886292,5.012373,2.034108,0.1538044,0.4772143,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0006205,OG0006205,0.02452985,0.4934277,0.000521614,0.9817788,1,0.7934734,0.402486,1.613729,0.2039685,0.5344131,1.693095,0.2913546,2.225275,0.1357685,0.4323371,1.500128,4.728691,19.80072,8.60E-06,0.000237874,0.2768771,0.5358108,0.1749946,0.6757106,0.9235925,0.6649763,0.9513092,1.506019,0.2197475,0.3872083,0.3182215,2.258276,0.5452589,0.4602614,0.7560568,-0.4083605,1.837483,0.3611398,0.5478739,0.7746159,0.416664,1.709083,0.6496953,0.4202216,0.8006525,-0.7203642,-0.07017958,0.3179275,0.5728558,0.8292486,-0.5731389,4.187564,0.6976172,0.4035855,0.816332,-0.1119075,0.7389578,0.0317794,0.8585127,0.9797991,0,0,0,0,1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010042,OG0010042,0.00962445,2.03841,0.000512566,0.9819375,1,0.03320771,2.443522,0.007741031,0.9298901,1,0.5656097,2.293349,2.273161,0.1316311,0.4285943,-0.1033277,1.727592,0.09138016,0.7624298,0.9088982,0.5978633,2.533617,1.692369,0.193289,0.5856366,-0.2767508,2.94677,0.2978025,0.5852633,0.7396829,-1.066675,2.778891,7.187626,0.007340806,0.08760352,-0.3425257,3.478098,0.9612617,0.3268692,0.6251583,0.1556864,3.367481,0.1699217,0.6801814,0.9230307,0.1823975,3.853678,0.2591609,0.6106972,0.8529143,0.423846,4.177922,0.3476463,0.5554485,0.8957268,0.374609,3.388203,1.67832,0.1951479,0.5452038,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008929,OG0008929,0.009470126,2.516851,0.000512271,0.9819427,1,0.3043715,2.423276,1.015808,0.3135154,0.6668787,-0.2376866,2.336184,0.3301199,0.5655885,0.8718439,0.0816862,3.760563,0.06654548,0.7964346,0.9279872,0.6995373,2.840496,1.750864,0.1857682,0.5776274,1.012431,3.249902,7.359559,0.006670716,0.03078705,0.4682156,2.655977,1.108769,0.2923497,0.6201056,0.1176584,1.917785,0.04112885,0.8392894,0.9340184,0.2558648,3.086102,0.50839,0.4758367,0.8293162,1.347354,2.365024,6.714067,0.00956553,0.08834497,-0.6494477,3.367744,5.143963,0.02332734,0.2807901,0.7362151,3.158308,6.576072,0.01033587,0.1004959,0,0,0,0,0,0,1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0017628,OG0017628,0.01095212,2.561909,0.000508041,0.9820174,1,-0.1716441,2.684936,0.4312608,0.5113709,0.8296623,0.9842351,3.134114,6.03653,0.0140128,0.1191088,0.3932391,3.044956,1.962945,0.1611987,0.3804677,-0.1940663,3.077346,0.1482078,0.700254,0.9335413,0.3742221,2.146098,1.002391,0.3167327,0.4977491,-0.2041889,3.682357,0.3462162,0.5562629,0.8163489,-0.2616054,2.597651,0.4313336,0.5113353,0.7514544,0.2115573,2.903903,0.2630156,0.6080559,0.8948172,-0.4051182,3.158493,0.3328907,0.5639619,0.823994,0.1904789,3.733544,0.3494336,0.5544339,0.8956878,0.3731623,2.748067,1.752796,0.1855256,0.5302882,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008821,OG0008821,-0.004648873,3.762655,0.000507972,0.9820186,1,0.06118334,3.867458,0.06244472,0.8026729,0.9848813,0.3696448,4.173136,2.518411,0.1125239,0.395004,0.07323393,3.065167,0.07593045,0.78289,0.9216227,-0.4688796,3.193031,1.303584,0.2535595,0.6554555,0.05323381,3.154042,0.02243763,0.8809288,0.9484766,-0.5025814,3.310619,1.7269,0.1888073,0.5027401,-0.4330013,3.304925,1.714466,0.190407,0.5084836,-0.4948424,3.455144,2.979844,0.0843074,0.4298326,-0.6302116,3.133563,3.268855,0.07060691,0.2834413,0.08767106,2.711385,0.06389566,0.8004414,0.9712013,-0.364081,3.308142,2.608735,0.1062765,0.397058,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0001696,OG0001696,-0.009005214,2.301784,0.000506579,0.9820433,1,-0.06573726,2.519082,0.03429167,0.8530878,1,0.4404405,2.539095,2.097611,0.1475295,0.4501006,0.7790895,5.444903,5.463513,0.01941757,0.09730164,0.3793239,3.515309,0.6819957,0.4089004,0.7809153,0.8185181,3.538681,6.80433,0.009093705,0.03880076,1.472277,3.863483,11.36081,0.000750099,0.01958955,0.2304764,2.854208,0.3436054,0.5577555,0.7825658,0.7097175,4.919639,3.821544,0.05059761,0.3363082,0.5388971,3.744306,2.078855,0.1493522,0.4306157,0.06808476,3.248391,0.03174546,0.8585875,0.9825593,0.3278496,3.803836,1.207153,0.2718968,0.6456254,0,0,0,0,0,0,1,1,0,0,0,0,0,No Response,No Response,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response
OG0010533,OG0010533,-0.00389214,4.667317,0.000497384,0.982207,1,0.1667019,4.801924,0.8834998,0.3472449,0.6954518,-0.175573,4.852813,0.5930663,0.4412358,0.7878413,0.4316815,3.739983,1.162296,0.28099,0.5391225,0.3361995,4.982904,0.1808371,0.6706549,0.9218152,0.09052916,5.431037,0.1139472,0.7356943,0.8514923,0.6588529,4.753518,0.8521736,0.3559382,0.6762507,0.3065878,5.849293,0.6583982,0.417126,0.6899888,-0.2676036,5.400705,1.222545,0.2688619,0.684844,1.17819,4.86322,3.265133,0.07076727,0.2839445,0.279061,1.966272,0.3448619,0.5570362,0.8960537,0.2551711,5.663913,1.260964,0.2614687,0.6335473,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0001703,OG0001703,0.02174484,0.1770721,0.000491287,0.9823163,1,-1.233176,0.4172512,3.485027,0.06192636,0.288797,0.857395,0.4848252,1.479458,0.2238593,0.5675851,0.4278572,-3.528866,0.03711373,0.8472337,0.9542885,-0.2081628,1.058835,0.1433603,0.704963,0.9354325,0.9995813,0.7907986,2.89271,0.08898114,0.2057451,0.00137988,1.239507,3.26E-06,0.9985586,1,-1.892221,1.547202,1.296264,0.2548967,0.5650481,-0.04188992,0.4274954,0.002293118,0.9618067,1,-0.09562995,0.03420213,0.009673322,0.921652,0.9952957,1.173704,1.086134,5.191701,0.02269499,0.277368,0.4221257,1.140196,0.2285561,0.6325965,0.9127316,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0000663,OG0000663,0.0128369,2.066321,0.00048869,0.9823631,1,-1.176756,2.197947,4.471702,0.03446065,0.217295,0.09430488,3.277315,0.009681556,0.9216187,1,0.2818271,3.06747,0.2523448,0.6154289,0.8251783,0.174099,0.4252318,0.06460873,0.7993546,0.9667021,0.3912799,0.698343,0.2631108,0.607991,0.7584034,1.364023,0.085324,1.038994,0.3080555,0.6353189,-0.0412601,3.542922,0.001448063,0.9696451,0.9894113,1.097673,1.527783,0.9270589,0.3356283,0.7423923,-0.3655654,2.433184,0.7761535,0.3783201,0.6885357,0.4488565,2.422861,1.056624,0.3039865,0.7432614,-0.9759846,3.59569,7.862811,0.005046189,0.06398678,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0012815,OG0012815,-0.004407291,4.451825,0.000481804,0.9824878,1,-0.19136,4.441386,1.015146,0.3136732,0.6668787,-0.08008253,4.736177,0.1267874,0.7217865,0.9551144,-0.2340236,5.205004,1.124564,0.2889379,0.5479738,-0.02259227,3.803065,0.002818491,0.9576606,1,-0.7585825,4.910858,5.854487,0.01553738,0.05807451,-0.4475799,4.6954,2.526919,0.1119185,0.3895053,0.08325092,4.840103,0.1325191,0.7158343,0.8700794,-0.114166,4.690344,0.2256772,0.6347478,0.9077101,-0.1370575,4.024514,0.1559881,0.6928774,0.8964567,-0.410836,4.009935,2.140169,0.1434861,0.5896407,-0.2393685,5.284439,1.371128,0.2416182,0.6083781,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0014069,OG0014069,-0.03023636,-0.547255,0.000476101,0.9825917,1,0.08447282,-0.9800824,0.002494702,0.9601646,1,1.916242,-0.08475703,0.5314855,0.465983,0.8058371,2.294802,3.843068,15.28076,9.27E-05,0.001656762,-5.212042,-2.671334,3.768475,0.05222723,0.3383527,-0.9525979,-1.098247,0.7866451,0.3751165,0.556651,0.1715631,0.0345792,0.06422024,0.7999459,0.9315375,-4.335488,-0.29443,9.21553,0.002399708,0.04011837,-0.5481093,-1.805001,0.08070233,0.7763479,0.9575457,0.5902384,0.8939772,0.3673925,0.544429,0.8119094,0.4876016,-1.035472,0.1099919,0.7401534,0.952028,-0.8750488,-0.07560036,0.7949281,0.3726141,0.7474404,0,0,0,0,1,0,0,0,-1,0,0,0,0,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0005532,OG0005532,-0.004888185,4.630172,0.000472328,0.9826609,1,-0.5617589,5.76945,8.462566,0.0036253,0.04887661,-0.08040398,5.315378,0.1619819,0.6873383,0.9361195,-0.815794,4.885376,14.41215,0.000146852,0.002408131,0.3556371,4.646357,0.09408097,0.7590518,0.9545398,-0.2244931,4.733077,0.1772623,0.6737366,0.807316,0.6774734,4.907311,1.196314,0.2740596,0.6023443,-0.669655,5.909785,4.99747,0.0253844,0.1931844,0.09868169,4.280465,0.07491991,0.7843036,0.9592979,-1.161331,3.422891,3.768225,0.05223503,0.2399852,-0.02612606,5.853596,0.006922319,0.9336921,0.9995734,-0.9286121,4.137341,6.49524,0.01081637,0.1036628,0,-1,0,0,-1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0004960,OG0004960,0.01217723,-0.5574353,0.000442261,0.9832217,1,-0.2137992,-0.8649612,0.04278295,0.8361345,0.9972044,-3.907307,-0.8297952,6.7386,0.009434862,0.08969202,-0.7516185,0.9711325,2.57031,0.1088864,0.2973768,0.9509033,-0.6142978,1.250749,0.2634094,0.6654165,2.758966,-1.471402,5.894601,0.01518737,0.05708198,-1.012087,-0.5926785,0.8263175,0.3633395,0.6824135,-4.422682,0.2505065,4.382224,0.03631558,0.2367227,-0.5209562,-1.919057,0.2326901,0.6295363,0.9040916,2.038455,-2.930224,1.92179,0.1656595,0.454289,0.5280092,-3.166995,0.1159731,0.7334437,0.9509654,0.1982143,-1.691098,0.0159685,0.8994418,0.9868452,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010818,OG0010818,-0.003952583,6.80339,0.000423215,0.9835869,1,0.1296582,6.639701,0.6671022,0.4140637,0.754357,-0.01871516,7.076018,0.01120507,0.9156982,1,-0.5475667,3.555802,2.775928,0.09569119,0.2737555,0.8514304,5.743245,6.242807,0.01246987,0.1749858,-0.0473332,6.512678,0.0190226,0.8903017,0.9548283,0.4479174,6.132017,1.444327,0.2294404,0.5540597,0.2476111,5.958908,0.7385505,0.3901256,0.6713855,0.3924557,6.238963,1.770274,0.1833482,0.5960768,-0.034668,5.870415,0.00899648,0.9244341,0.996545,0.02166285,6.234489,0.007990685,0.9287715,0.998728,0.208784,6.015119,0.6475159,0.4210022,0.7887752,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008967,OG0008967,-0.005609151,4.043494,0.00042301,0.9835909,1,0.1389727,4.43774,0.4512693,0.5017328,0.8219928,0.2880127,4.496477,1.618087,0.2033588,0.5402913,-0.243394,5.087063,0.9668006,0.3254794,0.5859207,-0.05143304,5.532878,0.01970176,0.8883732,0.9927738,0.2341937,5.86902,0.5566278,0.4556222,0.6305133,-0.5914029,5.869765,2.590258,0.1075228,0.3817437,-0.1552552,4.548028,0.1455632,0.7028119,0.8625688,-0.1830617,6.342909,0.1372604,0.7110199,0.9353535,0.09256729,5.657581,0.08621871,0.7690405,0.9336931,0.4286512,5.338553,3.109117,0.07785514,0.4701611,0.01211989,5.362057,0.002488137,0.960217,1,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0001871,OG0001871,0.003374275,5.56257,0.000422898,0.9835931,1,-0.06455685,5.53448,0.1528734,0.6958044,0.9377916,-0.1350853,5.821671,0.4624157,0.4964972,0.8282443,-0.6262645,4.968625,7.590139,0.005868842,0.04092041,0.4061796,4.7576,0.8041187,0.3698648,0.7558783,-0.154433,4.76809,0.1360113,0.712279,0.8349047,0.4570697,4.51186,2.118982,0.1454832,0.4444239,0.2434115,5.000709,0.6039567,0.4370723,0.7029266,0.1136886,5.238889,0.1537911,0.6949384,0.9292554,0.3037809,5.371496,0.739861,0.3897054,0.6984883,0.02055836,5.474569,0.00732066,0.9318155,0.9989545,0.3320717,5.412124,1.829832,0.1761474,0.5166062,0,0,0,0,-1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002398,OG0002398,-0.01700757,0.7702194,0.000421841,0.9836136,1,0.1678617,1.364943,0.2304229,0.6312104,0.9042185,0.02033064,1.392181,0.000936525,0.9755864,1,-1.05416,1.530764,4.394178,0.03606183,0.1476523,-0.432091,1.418014,0.5563998,0.4557145,0.8142666,-0.9258128,-0.2532031,0.3368581,0.5616484,0.7208267,-0.5426522,0.5561435,0.7208612,0.3958616,0.7095928,-0.5845682,2.601342,1.95734,0.1617981,0.4766085,-0.05562891,2.877006,0.02495662,0.8744752,0.9831684,0.2729875,1.515596,0.1475907,0.7008485,0.8997356,-0.7378718,1.155114,1.267105,0.2603105,0.7078881,-0.01410956,2.513651,0.001406535,0.9700833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0006113,OG0006113,0.02962828,0.2146819,0.000408856,0.9838677,1,0.4141541,0.2889652,0.3201063,0.5715438,0.8696521,-3.905224,-0.8280486,5.132429,0.02348284,0.1652254,0.4663813,-0.7891267,0.0486598,0.825412,0.9438779,-1.097772,-0.2276679,1.598131,0.2061682,0.6036392,-1.594173,-2.043328,0.5996919,0.4386956,0.6157837,-2.953498,-0.9796924,1.632841,0.2013106,0.5202956,-0.8561609,0.1326939,0.5845835,0.4445213,0.7085951,-0.7823981,0.8553425,1.115628,0.2908619,0.7053227,0.8833857,-1.351127,0.1714895,0.6787914,0.8900186,-0.4090289,0.05958412,0.2259221,0.6345642,0.9229105,0.2523661,-0.6983494,0.02882305,0.8651882,0.9809288,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
